name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B33","B33",FR,1908.160N,10008.760W,2150.0m,1,,,,
"B35","B35",FR,1907.210N,10004.860W,2377.0m,1,,,,
"B36","B36",FR,1907.560N,10012.330W,2379.0m,1,,,,
"B38","B38",FR,1901.990N,10014.500W,1550.0m,1,,,,
"B39","B39",FR,1856.870N,10002.520W,2179.0m,1,,,,
"B40","B40",FR,1905.360N,10010.050W,2523.0m,1,,,,
"B42","B42",FR,1912.140N,10008.620W,1889.0m,1,,,,
"B45","B45",FR,1903.640N,10006.680W,2379.0m,1,,,,
"B46","B46",FR,1906.130N,10004.650W,2594.0m,1,,,,
"B47","B47",FR,1913.180N,10009.430W,1830.0m,1,,,,
"B48","B48",FR,1909.790N,09959.960W,2539.0m,1,,,,
"B49","B49",FR,1901.340N,10000.480W,2145.0m,1,,,,
"B50","B50",FR,1855.790N,09956.500W,2419.0m,1,,,,
"B52","B52",FR,1859.290N,09953.470W,2898.0m,1,,,,
"B60","B60",FR,1903.010N,10016.310W,1214.0m,1,,,,
"B61","B61",FR,1856.810N,10019.690W,1400.0m,1,,,,
"B62","B62",FR,1905.660N,10015.890W,1814.0m,1,,,,
"B63","B63",FR,1915.730N,10016.070W,1670.0m,1,,,,
"B64","B64",FR,1918.840N,10011.180W,2524.0m,1,,,,
"B70","B70",FR,1904.460N,10012.040W,2080.0m,1,,,,
"B90","B90",FR,1857.780N,10009.120W,2056.0m,1,,,,
"D01","D01",FR,1903.700N,10005.420W,2349.0m,1,,,,
"D02","D02",FR,1911.080N,10006.820W,2225.0m,1,,,,
"D03","D03",FR,1852.880N,10017.620W,1884.0m,1,,,,
"Ext1","E01",FR,1928.340N,09943.660W,2565.0m,1,,,,
"Ext2","E02",FR,1934.160N,09954.830W,2999.0m,1,,,,
"Ext3","E03",FR,1935.910N,10007.520W,2695.0m,1,,,,
"Ext4","E04",FR,1931.520N,10019.090W,2544.0m,1,,,,
"Ext6","E06",FR,1923.090N,10026.680W,1730.0m,1,,,,
"Ext7","E07",FR,1913.490N,10028.410W,917.0m,1,,,,
"Ext8","E08",FR,1901.580N,10028.080W,749.0m,1,,,,
"Ext9","E09",FR,1850.280N,10025.900W,1754.0m,1,,,,
"Ext10","E10",FR,1843.250N,10016.430W,830.0m,1,,,,
"Ext12","E12",FR,1842.280N,10004.210W,2239.0m,1,,,,
"Ext13","E13",FR,1842.670N,09949.980W,2271.0m,1,,,,
"Ext14","E14",FR,1846.280N,09936.820W,1606.0m,1,,,,
"Ext15","E15",FR,1855.910N,09934.340W,2042.0m,1,,,,
"RA01","R01",FR,1909.700N,10008.120W,1915.0m,1,,,,
"RA02","R02",FR,1908.710N,10004.490W,2198.0m,1,,,,
"RA03","R03",FR,1908.390N,10003.870W,2172.0m,1,,,,
"RA04","R04",FR,1909.440N,10003.180W,2213.0m,1,,,,
"RA05","R05",FR,1920.230N,09933.960W,2583.0m,1,,,,
"RA06","R06",FR,1907.330N,09935.550W,2620.0m,1,,,,
